﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.4dev,139,Allow security by token,zoo-kernel,closed,fixed,1.0,enhancement,minor,,2017-02-02T16:49:55+01:00,16:36:05+02:00,jayftee
1.3.0-rc1,138,Credentials,zoo-server,new,,1.0,defect,minor,,2015-11-16T20:14:30+01:00,19:39:21+01:00,jmerette
,169,Add missing makefile.vc for hello-mono,zoo-server,new,,,task,blocker,,2019-01-29T19:40:45+01:00,19:40:45+01:00,jmckenna
,170,Problems using single KML point in MapServer service,zoo-kernel,new,,,defect,blocker,,2019-02-01T03:20:31+01:00,03:12:03+01:00,jmckenna
,172,HTTPS problem: pointing to WFS service through HTTPS fails for an OGR Buffer service,zoo-kernel,new,,,defect,blocker,,2019-07-10T14:48:41+02:00,15:24:46+02:00,jmckenna
,75,empty input value problem,Development platform,new,,1.0,enhancement,major,,2013-06-27T09:44:27+02:00,12:31:23+01:00,lucadelu
,132,Use JSON format for ZCFG files,zoo-kernel,new,,,enhancement,major,,2015-09-21T03:37:14+02:00,03:37:14+02:00,djay
,133,FTP storage,Development platform,new,,,enhancement,major,,2015-09-21T10:24:48+02:00,10:24:48+02:00,djay
,137,serverAddress in main.cfg is not used,zoo-kernel,new,,,defect,major,,2015-10-31T01:52:22+01:00,10:29:37+01:00,scolzy
,146,zoo-services installation path,zoo-server,new,,,defect,major,,2017-01-30T09:56:37+01:00,20:39:48+01:00,sebastic
,147,GetStatus transient failure,Development platform,new,,,defect,major,,2017-03-09T23:54:08+01:00,23:54:08+01:00,landmark
,151,Build zoo-kernel with OTB configured with c++11,Development platform,new,,,defect,major,,2017-06-02T12:03:37+02:00,12:03:37+02:00,remicress
,164,HelloPHP incorrect output with PHP7,zoo-kernel,new,,,defect,major,,2019-01-25T22:00:53+01:00,22:00:53+01:00,jmckenna
,171,Translation Support errors,zoo-kernel,new,,1.6.0-rc1,defect,major,,2019-03-12T15:50:49+01:00,09:36:34+01:00,rdirienzo
,173,"""ogr_sp.py"" contains incorrect syntax for Python3",zoo-server,new,,,defect,major,,2019-09-02T12:34:47+02:00,19:53:41+02:00,jmckenna
,174,Undeclared variable in zoo_service_loader.c,Development platform,new,,,defect,major,,2020-02-11T14:57:44+01:00,14:57:44+01:00,landmark
,131,Remote processing using SSH and DRMAA suitable for HPC environments,zoo-kernel,new,,,enhancement,minor,,2015-08-17T17:05:04+02:00,17:05:04+02:00,remicress
,134,Error compiling cgic library,Development platform,new,,,defect,minor,,2015-10-09T17:53:43+02:00,17:53:43+02:00,aandre
,142,Proj4JS and Zoo Project API to access nzgd2kgrid0005.gsb file,Development platform,new,,,enhancement,minor,,2016-09-14T10:03:09+02:00,06:29:57+02:00,surf9
,148,Getting HelloWorldJava working,Development platform,new,,,task,minor,,2017-05-11T09:01:24+02:00,05:28:19+02:00,surf09
,152,How to get jar files included so can be used for Java service api?,Development platform,new,,,task,minor,,2017-06-07T09:12:20+02:00,04:32:32+02:00,surf9
,153,AJAX request from JavaScript service,Development platform,new,,,task,minor,,2017-06-18T11:36:22+02:00,07:26:02+02:00,surf9
,156,Trying to chain services together,Development platform,new,,,task,minor,,2017-07-31T01:51:15+02:00,08:09:35+02:00,surf9
,165,add date/timestamp to zoo_error.log entries,zoo-kernel,new,,,enhancement,minor,,2019-01-28T20:20:08+01:00,20:17:07+01:00,jmckenna
,136,Probable wrong location of example python service source file,Development platform,new,,,defect,trivial,,2015-10-16T15:24:28+02:00,15:09:21+02:00,aandre
,150,What is wrong with my configure.ac?,Development platform,new,,,defect,trivial,,2017-06-02T11:53:55+02:00,11:53:55+02:00,remicress
,176,Dockerfile and docker-compose environment,Development platform,closed,duplicate,,enhancement,major,,2020-08-11T14:19:19+02:00,20:33:58+02:00,samsouk
,177,Dockerfile and docker-compose environment with pgbouncer,Development platform,closed,fixed,,enhancement,major,,2020-08-11T14:17:39+02:00,15:34:34+02:00,samsouk
,175,Unique constraint violation in clustered mode,zoo-kernel,closed,fixed,,defect,critical,,2020-08-11T14:13:53+02:00,11:52:29+02:00,e.ropartz
