﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,173,"""ogr_sp.py"" contains incorrect syntax for Python3",zoo-server,new,,,defect,major,,2019-09-02T12:34:47+02:00,19:53:41+02:00,jmckenna
,65,--with-js needs symbolic link,zoo-kernel,closed,fixed,,defect,critical,david,2013-06-27T09:44:27+02:00,13:52:09+02:00,rldhont
,165,add date/timestamp to zoo_error.log entries,zoo-kernel,new,,,enhancement,minor,,2019-01-28T20:20:08+01:00,20:17:07+01:00,jmckenna
,105,Add java parameters,Development platform,closed,fixed,,defect,major,,2014-11-18T11:07:40+01:00,11:27:54+01:00,djay
1.2.0,25,Add libcgic compile step to official docs,Documentation,closed,fixed,,enhancement,major,jmckenna,2011-06-16T21:19:48+02:00,23:55:02+02:00,djay
,169,Add missing makefile.vc for hello-mono,zoo-server,new,,,task,blocker,,2019-01-29T19:40:45+01:00,19:40:45+01:00,jmckenna
,168,Add missing makefile.vc for zoo-api/mono,zoo-api,new,,,task,blocker,reluc,2019-01-29T19:37:27+01:00,19:37:27+01:00,jmckenna
,74,Add the ability to update status from Python processes,zoo-kernel,closed,fixed,,enhancement,major,,2013-06-27T09:44:27+02:00,21:50:46+02:00,tclarke
,107,Add UpdateStatus API to the JAVA support,Development platform,closed,fixed,,defect,major,,2014-11-04T18:53:07+01:00,11:43:35+01:00,djay
,66,Adding importScripts in JavaScript,zoo-server,closed,fixed,,enhancement,major,,2013-06-27T09:44:27+02:00,13:55:20+02:00,rldhont
,91,addMapToMap function,zoo-kernel,new,,,defect,major,,2014-04-02T11:33:24+02:00,11:33:24+02:00,Knut Landmark
,153,AJAX request from JavaScript service,Development platform,new,,,task,minor,,2017-06-18T11:36:22+02:00,07:26:02+02:00,surf9
1.4dev,139,Allow security by token,zoo-kernel,closed,fixed,1.0,enhancement,minor,,2017-02-02T16:49:55+01:00,16:36:05+02:00,jayftee
,69,Behavior when ZOO-Kernel is unable to access the files using References,Development platform,new,,,defect,major,,2013-06-27T09:44:27+02:00,13:28:59+02:00,djay
,163,BoundingBoxData xml parser fails during the,zoo-kernel,closed,fixed,1.6.0-rc1,defect,blocker,,2018-02-27T12:36:24+01:00,15:51:01+01:00,rdirienzo
,14,Build failure GetStatus service on Ubuntu 64-bit,zoo-kernel,closed,fixed,1.0,defect,minor,,2012-02-28T10:45:53+01:00,22:01:02+01:00,nielshoffmann
,151,Build zoo-kernel with OTB configured with c++11,Development platform,new,,,defect,major,,2017-06-02T12:03:37+02:00,12:03:37+02:00,remicress
,100,Compile zoo services: base-vect-ops make fails,Development platform,closed,fixed,,defect,major,,2014-06-27T01:48:37+02:00,15:07:20+02:00,stetou
1.2.0,68,COOKIE gesture in ZOO-Kernel,zoo-kernel,assigned,,,defect,critical,djay,2011-10-12T13:18:04+02:00,12:48:40+02:00,djay
1.2.0,30,Create documentation development guide,Documentation,closed,fixed,,defect,major,jmckenna,2011-06-16T23:42:50+02:00,17:53:15+02:00,jmckenna
,19,Create new Trac component: Documentation,Development platform,closed,fixed,,task,major,,2011-03-08T18:11:06+01:00,17:43:30+01:00,jmckenna
,36,Create zoo-demo package for MapServer,Documentation,new,,,defect,major,jmckenna,2013-06-27T09:44:27+02:00,00:11:29+02:00,jmckenna
1.3.0-rc1,138,Credentials,zoo-server,new,,1.0,defect,minor,,2015-11-16T20:14:30+01:00,19:39:21+01:00,jmerette
1.2.0,33,CSS tweak needed to handle long URLs,Documentation,new,,,defect,major,nickboz,2011-06-16T21:18:11+02:00,21:18:11+02:00,jmckenna
1.2.0,55,Debian / Ubuntu documentation,Documentation,new,,,defect,major,jmckenna,2011-07-27T04:39:59+02:00,04:39:59+02:00,djay
1.2.0,59,DescribeProcess issue for LitteralData when no default / supported set in zcfg,zoo-kernel,closed,fixed,,defect,major,,2011-08-02T17:42:00+02:00,17:02:15+02:00,djay
,176,Dockerfile and docker-compose environment,Development platform,closed,duplicate,,enhancement,major,,2020-08-11T14:19:19+02:00,20:33:58+02:00,samsouk
,177,Dockerfile and docker-compose environment with pgbouncer,Development platform,closed,fixed,,enhancement,major,,2020-08-11T14:17:39+02:00,15:34:34+02:00,samsouk
,61,Documentation generation on zoo-project.org,Documentation,new,,,enhancement,major,jmckenna,2011-08-11T18:46:47+02:00,18:46:47+02:00,djay
1.2.0,23,Documentation search engine,Documentation,assigned,,,defect,minor,jmckenna,2011-04-21T15:03:19+02:00,15:17:46+02:00,djay
,75,empty input value problem,Development platform,new,,1.0,enhancement,major,,2013-06-27T09:44:27+02:00,12:31:23+01:00,lucadelu
,134,Error compiling cgic library,Development platform,new,,,defect,minor,,2015-10-09T17:53:43+02:00,17:53:43+02:00,aandre
,108,Error when reading zcfg without DataOutputs definition,Development platform,closed,fixed,,defect,major,,2014-11-04T18:49:26+01:00,12:23:58+01:00,djay
,71,explain better the errors,zoo-kernel,new,,,enhancement,minor,,2013-06-27T09:44:27+02:00,17:03:02+01:00,lucadelu
,3,Filling optional default values issue with GIS GRASS integration,zoo-kernel,closed,fixed,1.0,defect,major,,2011-01-08T01:40:21+01:00,14:45:48+02:00,soeren
,166,fix for win32 in service_internal.h,zoo-kernel,closed,wontfix,,defect,blocker,,2019-06-14T23:27:35+02:00,22:49:15+01:00,jmckenna
,106,Fix issue in displayStack function,Development platform,closed,fixed,,defect,major,,2014-11-04T18:50:54+01:00,11:29:43+01:00,djay
,133,FTP storage,Development platform,new,,,enhancement,major,,2015-09-21T10:24:48+02:00,10:24:48+02:00,djay
,94,getStatus function returns object allocated on the stack,zoo-kernel,closed,fixed,,defect,major,,2014-04-25T22:08:18+02:00,17:02:24+02:00,Knut Landmark
,147,GetStatus transient failure,Development platform,new,,,defect,major,,2017-03-09T23:54:08+01:00,23:54:08+01:00,landmark
,148,Getting HelloWorldJava working,Development platform,new,,,task,minor,,2017-05-11T09:01:24+02:00,05:28:19+02:00,surf09
,2,GIS GRASS integration,zoo-kernel,new,,1.0,enhancement,major,soeren,2010-05-25T13:19:14+02:00,13:19:14+02:00,soeren
,72,Handling cardinality upper than 1,zoo-kernel,closed,fixed,,enhancement,major,,2013-06-27T09:44:27+02:00,18:26:33+01:00,djay
,164,HelloPHP incorrect output with PHP7,zoo-kernel,new,,,defect,major,,2019-01-25T22:00:53+01:00,22:00:53+01:00,jmckenna
,56,help GDAL-Extract Profile,zoo-server,closed,fixed,1.0,enhancement,blocker,jeffrey,2011-08-03T01:24:51+02:00,02:00:54+02:00,jeffrey
,152,How to get jar files included so can be used for Java service api?,Development platform,new,,,task,minor,,2017-06-07T09:12:20+02:00,04:32:32+02:00,surf9
,172,HTTPS problem: pointing to WFS service through HTTPS fails for an OGR Buffer service,zoo-kernel,new,,,defect,blocker,,2019-07-10T14:48:41+02:00,15:24:46+02:00,jmckenna
,70,IE 9 issue with site style,Documentation,new,,,defect,major,jmckenna,2011-11-17T09:26:08+01:00,09:26:08+01:00,djay
,90,Illegal characters in configuration files,zoo-kernel,new,,,enhancement,major,,2014-06-27T01:54:17+02:00,11:06:03+01:00,Knut Landmark
1.2.0,54,"implementation of an information handling wps x, z",Development platform,closed,invalid,1.0,defect,major,jeffrey ospina,2011-09-20T15:14:54+02:00,20:43:20+02:00,jeffrey
,53,"implementation of an information handling wps x, z",Development platform,closed,fixed,,enhancement,major,jeffrey ospina,2011-08-03T01:40:30+02:00,20:41:32+02:00,jeffrey
