﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,177,Dockerfile and docker-compose environment with pgbouncer,Development platform,closed,fixed,,enhancement,major,,2020-08-11T14:17:39+02:00,15:34:34+02:00,samsouk
,176,Dockerfile and docker-compose environment,Development platform,closed,duplicate,,enhancement,major,,2020-08-11T14:19:19+02:00,20:33:58+02:00,samsouk
,175,Unique constraint violation in clustered mode,zoo-kernel,closed,fixed,,defect,critical,,2020-08-11T14:13:53+02:00,11:52:29+02:00,e.ropartz
,174,Undeclared variable in zoo_service_loader.c,Development platform,new,,,defect,major,,2020-02-11T14:57:44+01:00,14:57:44+01:00,landmark
,173,"""ogr_sp.py"" contains incorrect syntax for Python3",zoo-server,new,,,defect,major,,2019-09-02T12:34:47+02:00,19:53:41+02:00,jmckenna
,172,HTTPS problem: pointing to WFS service through HTTPS fails for an OGR Buffer service,zoo-kernel,new,,,defect,blocker,,2019-07-10T14:48:41+02:00,15:24:46+02:00,jmckenna
,171,Translation Support errors,zoo-kernel,new,,1.6.0-rc1,defect,major,,2019-03-12T15:50:49+01:00,09:36:34+01:00,rdirienzo
,170,Problems using single KML point in MapServer service,zoo-kernel,new,,,defect,blocker,,2019-02-01T03:20:31+01:00,03:12:03+01:00,jmckenna
,169,Add missing makefile.vc for hello-mono,zoo-server,new,,,task,blocker,,2019-01-29T19:40:45+01:00,19:40:45+01:00,jmckenna
,168,Add missing makefile.vc for zoo-api/mono,zoo-api,new,,,task,blocker,reluc,2019-01-29T19:37:27+01:00,19:37:27+01:00,jmckenna
,167,service_internal_mono.c  errors with MSVC 2017,zoo-kernel,closed,fixed,,defect,blocker,,2019-01-29T17:39:21+01:00,17:02:36+01:00,jmckenna
,166,fix for win32 in service_internal.h,zoo-kernel,closed,wontfix,,defect,blocker,,2019-06-14T23:27:35+02:00,22:49:15+01:00,jmckenna
,165,add date/timestamp to zoo_error.log entries,zoo-kernel,new,,,enhancement,minor,,2019-01-28T20:20:08+01:00,20:17:07+01:00,jmckenna
,164,HelloPHP incorrect output with PHP7,zoo-kernel,new,,,defect,major,,2019-01-25T22:00:53+01:00,22:00:53+01:00,jmckenna
,163,BoundingBoxData xml parser fails during the,zoo-kernel,closed,fixed,1.6.0-rc1,defect,blocker,,2018-02-27T12:36:24+01:00,15:51:01+01:00,rdirienzo
,162,use of single color osgeo logo,Documentation,new,,,defect,minor,jmckenna,2017-10-19T19:16:20+02:00,00:25:46+02:00,jgarnett
,161,Request to add CFLAG -Werror=declaration-after-statement,Development platform,closed,wontfix,,defect,major,,2019-01-25T22:04:19+01:00,21:43:42+02:00,jmckenna
,160,service.h: Windows compile errors of C89-style declarations,Development platform,closed,fixed,,defect,major,,2017-08-03T21:03:18+02:00,21:33:02+02:00,jmckenna
,159,request_parser.c error on Windows: cannot convert from 'const char *' to 'char *',zoo-kernel,closed,fixed,,defect,major,,2017-08-03T20:54:51+02:00,21:14:26+02:00,jmckenna
,158,"strcasestr not found on Windows, in zoo_loader.c",zoo-kernel,closed,fixed,,defect,major,,2019-01-21T20:46:04+01:00,20:51:36+02:00,jmckenna
,157,Working with chaining of services,Development platform,closed,fixed,,task,minor,,2017-08-19T15:54:05+02:00,02:42:54+02:00,surf9
,156,Trying to chain services together,Development platform,new,,,task,minor,,2017-07-31T01:51:15+02:00,08:09:35+02:00,surf9
,155,Unable to run Python service when stored in nested directories,Development platform,closed,fixed,,task,trivial,,2017-07-26T14:36:21+02:00,02:50:25+02:00,surf9
,154,"ZOO Kernel failed to process your request, receiving signal 11 = SIGSEGV",Development platform,closed,fixed,,task,trivial,,2017-07-26T14:37:16+02:00,03:27:24+02:00,surf9
,153,AJAX request from JavaScript service,Development platform,new,,,task,minor,,2017-06-18T11:36:22+02:00,07:26:02+02:00,surf9
,152,How to get jar files included so can be used for Java service api?,Development platform,new,,,task,minor,,2017-06-07T09:12:20+02:00,04:32:32+02:00,surf9
,151,Build zoo-kernel with OTB configured with c++11,Development platform,new,,,defect,major,,2017-06-02T12:03:37+02:00,12:03:37+02:00,remicress
,150,What is wrong with my configure.ac?,Development platform,new,,,defect,trivial,,2017-06-02T11:53:55+02:00,11:53:55+02:00,remicress
,149,Organizing folders inside CGI directory,Development platform,closed,fixed,,task,minor,,2017-07-26T14:38:28+02:00,04:28:00+02:00,surf09
,148,Getting HelloWorldJava working,Development platform,new,,,task,minor,,2017-05-11T09:01:24+02:00,05:28:19+02:00,surf09
