﻿id,summary,milestone,owner,type,priority,component
168,Add missing makefile.vc for zoo-api/mono,,reluc,task,blocker,zoo-api
169,Add missing makefile.vc for hello-mono,,,task,blocker,zoo-server
170,Problems using single KML point in MapServer service,,,defect,blocker,zoo-kernel
172,HTTPS problem: pointing to WFS service through HTTPS fails for an OGR Buffer service,,,defect,blocker,zoo-kernel
2,GIS GRASS integration,,soeren,enhancement,major,zoo-kernel
4,Using YAML config file,,,enhancement,major,Development platform
34,support for W*S output,,,enhancement,major,zoo-kernel
36,Create zoo-demo package for MapServer,,jmckenna,defect,major,Documentation
44,Multilingual sphinx - [FR branch],,jmckenna,enhancement,major,Documentation
51,Requests cache,,,enhancement,major,zoo-kernel
52,WSDL url is not available from GetCapabilities,,,defect,major,zoo-kernel
61,Documentation generation on zoo-project.org,,jmckenna,enhancement,major,Documentation
69,Behavior when ZOO-Kernel is unable to access the files using References,,,defect,major,Development platform
70,IE 9 issue with site style,,jmckenna,defect,major,Documentation
75,empty input value problem,,,enhancement,major,Development platform
77,MapServer 6.2.0 raster output,,,defect,major,Development platform
85,Wrong values assigned to optional input parameters,,,defect,major,zoo-kernel
88,Zoo kernel interface and encapsulation,,,enhancement,major,zoo-kernel
90,Illegal characters in configuration files,,,enhancement,major,zoo-kernel
91,addMapToMap function,,,defect,major,zoo-kernel
112,Status file location error on long processes,,,defect,major,Development platform
132,Use JSON format for ZCFG files,,,enhancement,major,zoo-kernel
133,FTP storage,,,enhancement,major,Development platform
137,serverAddress in main.cfg is not used,,,defect,major,zoo-kernel
146,zoo-services installation path,,,defect,major,zoo-server
147,GetStatus transient failure,,,defect,major,Development platform
151,Build zoo-kernel with OTB configured with c++11,,,defect,major,Development platform
164,HelloPHP incorrect output with PHP7,,,defect,major,zoo-kernel
171,Translation Support errors,,,defect,major,zoo-kernel
173,"""ogr_sp.py"" contains incorrect syntax for Python3",,,defect,major,zoo-server
174,Undeclared variable in zoo_service_loader.c,,,defect,major,Development platform
40,openlayers output,,djay,enhancement,minor,zoo-kernel
71,explain better the errors,,,enhancement,minor,zoo-kernel
131,Remote processing using SSH and DRMAA suitable for HPC environments,,,enhancement,minor,zoo-kernel
134,Error compiling cgic library,,,defect,minor,Development platform
142,Proj4JS and Zoo Project API to access nzgd2kgrid0005.gsb file,,,enhancement,minor,Development platform
148,Getting HelloWorldJava working,,,task,minor,Development platform
152,How to get jar files included so can be used for Java service api?,,,task,minor,Development platform
153,AJAX request from JavaScript service,,,task,minor,Development platform
156,Trying to chain services together,,,task,minor,Development platform
162,use of single color osgeo logo,,jmckenna,defect,minor,Documentation
165,add date/timestamp to zoo_error.log entries,,,enhancement,minor,zoo-kernel
136,Probable wrong location of example python service source file,,,defect,trivial,Development platform
150,What is wrong with my configure.ac?,,,defect,trivial,Development platform
