﻿id,summary,status,type,priority,milestone,component
40,openlayers output,new,enhancement,minor,,zoo-kernel
62,Problem chaining WPS calls,new,defect,major,1.2.0,Development platform
68,COOKIE gesture in ZOO-Kernel,assigned,defect,critical,1.2.0,zoo-kernel
162,use of single color osgeo logo,new,defect,minor,,Documentation
58,ZOO-API Documentation update,new,defect,major,1.2.0,Documentation
35,Trac notifications on IRC,reopened,enhancement,major,,Documentation
22,Table of Contents for documentation,new,task,major,1.2.0,Documentation
44,Multilingual sphinx - [FR branch],new,enhancement,major,,Documentation
70,IE 9 issue with site style,new,defect,major,,Documentation
23,Documentation search engine,assigned,defect,minor,1.2.0,Documentation
61,Documentation generation on zoo-project.org,new,enhancement,major,,Documentation
55,Debian / Ubuntu documentation,new,defect,major,1.2.0,Documentation
36,Create zoo-demo package for MapServer,new,defect,major,,Documentation
33,CSS tweak needed to handle long URLs,new,defect,major,1.2.0,Documentation
168,Add missing makefile.vc for zoo-api/mono,new,task,blocker,,zoo-api
2,GIS GRASS integration,new,enhancement,major,,zoo-kernel
146,zoo-services installation path,new,defect,major,,zoo-server
137,serverAddress in main.cfg is not used,new,defect,major,,zoo-kernel
75,empty input value problem,new,enhancement,major,,Development platform
165,add date/timestamp to zoo_error.log entries,new,enhancement,minor,,zoo-kernel
150,What is wrong with my configure.ac?,new,defect,trivial,,Development platform
132,Use JSON format for ZCFG files,new,enhancement,major,,zoo-kernel
174,Undeclared variable in zoo_service_loader.c,new,defect,major,,Development platform
156,Trying to chain services together,new,task,minor,,Development platform
171,Translation Support errors,new,defect,major,,zoo-kernel
131,Remote processing using SSH and DRMAA suitable for HPC environments,new,enhancement,minor,,zoo-kernel
142,Proj4JS and Zoo Project API to access nzgd2kgrid0005.gsb file,new,enhancement,minor,,Development platform
170,Problems using single KML point in MapServer service,new,defect,blocker,,zoo-kernel
136,Probable wrong location of example python service source file,new,defect,trivial,,Development platform
152,How to get jar files included so can be used for Java service api?,new,task,minor,,Development platform
164,HelloPHP incorrect output with PHP7,new,defect,major,,zoo-kernel
172,HTTPS problem: pointing to WFS service through HTTPS fails for an OGR Buffer service,new,defect,blocker,,zoo-kernel
148,Getting HelloWorldJava working,new,task,minor,,Development platform
147,GetStatus transient failure,new,defect,major,,Development platform
133,FTP storage,new,enhancement,major,,Development platform
134,Error compiling cgic library,new,defect,minor,,Development platform
138,Credentials,new,defect,minor,1.3.0-rc1,zoo-server
151,Build zoo-kernel with OTB configured with c++11,new,defect,major,,Development platform
169,Add missing makefile.vc for hello-mono,new,task,blocker,,zoo-server
153,AJAX request from JavaScript service,new,task,minor,,Development platform
173,"""ogr_sp.py"" contains incorrect syntax for Python3",new,defect,major,,zoo-server
34,support for W*S output,new,enhancement,major,,zoo-kernel
71,explain better the errors,new,enhancement,minor,,zoo-kernel
91,addMapToMap function,new,defect,major,,zoo-kernel
88,Zoo kernel interface and encapsulation,new,enhancement,major,,zoo-kernel
85,Wrong values assigned to optional input parameters,new,defect,major,,zoo-kernel
52,WSDL url is not available from GetCapabilities,new,defect,major,,zoo-kernel
4,Using YAML config file,new,enhancement,major,,Development platform
112,Status file location error on long processes,new,defect,major,,Development platform
104,SVN logs on twitter,new,defect,minor,1.4dev,zoo-server
130,SAGA-GIS Support,new,enhancement,major,1.4dev,Development platform
51,Requests cache,new,enhancement,major,,zoo-kernel
77,MapServer 6.2.0 raster output,new,defect,major,,Development platform
11,Kernel segfaults when metapath parameter is missing from request,reopened,defect,major,,zoo-kernel
90,Illegal characters in configuration files,new,enhancement,major,,zoo-kernel
69,Behavior when ZOO-Kernel is unable to access the files using References,new,defect,major,,Development platform
