﻿id,summary,status,owner,type,milestone,component
104,SVN logs on twitter,new,,defect,1.4dev,zoo-server
138,Credentials,new,,defect,1.3.0-rc1,zoo-server
40,openlayers output,new,djay,enhancement,,zoo-kernel
71,explain better the errors,new,,enhancement,,zoo-kernel
131,Remote processing using SSH and DRMAA suitable for HPC environments,new,,enhancement,,zoo-kernel
165,add date/timestamp to zoo_error.log entries,new,,enhancement,,zoo-kernel
23,Documentation search engine,assigned,jmckenna,defect,1.2.0,Documentation
162,use of single color osgeo logo,new,jmckenna,defect,,Documentation
134,Error compiling cgic library,new,,defect,,Development platform
142,Proj4JS and Zoo Project API to access nzgd2kgrid0005.gsb file,new,,enhancement,,Development platform
148,Getting HelloWorldJava working,new,,task,,Development platform
152,How to get jar files included so can be used for Java service api?,new,,task,,Development platform
153,AJAX request from JavaScript service,new,,task,,Development platform
156,Trying to chain services together,new,,task,,Development platform
