﻿id,summary,version,status,owner,type,priority
23,Documentation search engine,,assigned,jmckenna,defect,minor
33,CSS tweak needed to handle long URLs,,new,nickboz,defect,major
36,Create zoo-demo package for MapServer,,new,jmckenna,defect,major
52,WSDL url is not available from GetCapabilities,,new,,defect,major
55,Debian / Ubuntu documentation,,new,jmckenna,defect,major
58,ZOO-API Documentation update,,new,jmckenna,defect,major
62,Problem chaining WPS calls,,new,djay,defect,major
68,COOKIE gesture in ZOO-Kernel,,assigned,djay,defect,critical
69,Behavior when ZOO-Kernel is unable to access the files using References,,new,,defect,major
70,IE 9 issue with site style,,new,jmckenna,defect,major
77,MapServer 6.2.0 raster output,,new,,defect,major
85,Wrong values assigned to optional input parameters,,new,,defect,major
91,addMapToMap function,,new,,defect,major
104,SVN logs on twitter,,new,,defect,minor
112,Status file location error on long processes,,new,,defect,major
134,Error compiling cgic library,,new,,defect,minor
136,Probable wrong location of example python service source file,,new,,defect,trivial
137,serverAddress in main.cfg is not used,,new,,defect,major
146,zoo-services installation path,,new,,defect,major
147,GetStatus transient failure,,new,,defect,major
150,What is wrong with my configure.ac?,,new,,defect,trivial
151,Build zoo-kernel with OTB configured with c++11,,new,,defect,major
162,use of single color osgeo logo,,new,jmckenna,defect,minor
164,HelloPHP incorrect output with PHP7,,new,,defect,major
170,Problems using single KML point in MapServer service,,new,,defect,blocker
172,HTTPS problem: pointing to WFS service through HTTPS fails for an OGR Buffer service,,new,,defect,blocker
173,"""ogr_sp.py"" contains incorrect syntax for Python3",,new,,defect,major
174,Undeclared variable in zoo_service_loader.c,,new,,defect,major
34,support for W*S output,,new,,enhancement,major
35,Trac notifications on IRC,,reopened,jmckenna,enhancement,major
40,openlayers output,,new,djay,enhancement,minor
44,Multilingual sphinx - [FR branch],,new,jmckenna,enhancement,major
51,Requests cache,,new,,enhancement,major
61,Documentation generation on zoo-project.org,,new,jmckenna,enhancement,major
71,explain better the errors,,new,,enhancement,minor
88,Zoo kernel interface and encapsulation,,new,,enhancement,major
90,Illegal characters in configuration files,,new,,enhancement,major
130,SAGA-GIS Support,,new,,enhancement,major
131,Remote processing using SSH and DRMAA suitable for HPC environments,,new,,enhancement,minor
132,Use JSON format for ZCFG files,,new,,enhancement,major
133,FTP storage,,new,,enhancement,major
142,Proj4JS and Zoo Project API to access nzgd2kgrid0005.gsb file,,new,,enhancement,minor
165,add date/timestamp to zoo_error.log entries,,new,,enhancement,minor
22,Table of Contents for documentation,,new,jmckenna,task,major
148,Getting HelloWorldJava working,,new,,task,minor
152,How to get jar files included so can be used for Java service api?,,new,,task,minor
153,AJAX request from JavaScript service,,new,,task,minor
156,Trying to chain services together,,new,,task,minor
168,Add missing makefile.vc for zoo-api/mono,,new,reluc,task,blocker
169,Add missing makefile.vc for hello-mono,,new,,task,blocker
