﻿id,summary,status,owner,type,priority,milestone
146,zoo-services installation path,new,,defect,major,
162,use of single color osgeo logo,new,jmckenna,defect,minor,
34,support for W*S output,new,,enhancement,major,
137,serverAddress in main.cfg is not used,new,,defect,major,
40,openlayers output,new,djay,enhancement,minor,
71,explain better the errors,new,,enhancement,minor,
75,empty input value problem,new,,enhancement,major,
91,addMapToMap function,new,,defect,major,
165,add date/timestamp to zoo_error.log entries,new,,enhancement,minor,
88,Zoo kernel interface and encapsulation,new,,enhancement,major,
58,ZOO-API Documentation update,new,jmckenna,defect,major,1.2.0
85,Wrong values assigned to optional input parameters,new,,defect,major,
150,What is wrong with my configure.ac?,new,,defect,trivial,
52,WSDL url is not available from GetCapabilities,new,,defect,major,
4,Using YAML config file,new,,enhancement,major,
132,Use JSON format for ZCFG files,new,,enhancement,major,
174,Undeclared variable in zoo_service_loader.c,new,,defect,major,
156,Trying to chain services together,new,,task,minor,
171,Translation Support errors,new,,defect,major,
35,Trac notifications on IRC,reopened,jmckenna,enhancement,major,
22,Table of Contents for documentation,new,jmckenna,task,major,1.2.0
112,Status file location error on long processes,new,,defect,major,
104,SVN logs on twitter,new,,defect,minor,1.4dev
130,SAGA-GIS Support,new,,enhancement,major,1.4dev
51,Requests cache,new,,enhancement,major,
131,Remote processing using SSH and DRMAA suitable for HPC environments,new,,enhancement,minor,
142,Proj4JS and Zoo Project API to access nzgd2kgrid0005.gsb file,new,,enhancement,minor,
170,Problems using single KML point in MapServer service,new,,defect,blocker,
62,Problem chaining WPS calls,new,djay,defect,major,1.2.0
136,Probable wrong location of example python service source file,new,,defect,trivial,
44,Multilingual sphinx - [FR branch],new,jmckenna,enhancement,major,
77,MapServer 6.2.0 raster output,new,,defect,major,
11,Kernel segfaults when metapath parameter is missing from request,reopened,,defect,major,
90,Illegal characters in configuration files,new,,enhancement,major,
70,IE 9 issue with site style,new,jmckenna,defect,major,
152,How to get jar files included so can be used for Java service api?,new,,task,minor,
164,HelloPHP incorrect output with PHP7,new,,defect,major,
172,HTTPS problem: pointing to WFS service through HTTPS fails for an OGR Buffer service,new,,defect,blocker,
148,Getting HelloWorldJava working,new,,task,minor,
147,GetStatus transient failure,new,,defect,major,
2,GIS GRASS integration,new,soeren,enhancement,major,
133,FTP storage,new,,enhancement,major,
134,Error compiling cgic library,new,,defect,minor,
23,Documentation search engine,assigned,jmckenna,defect,minor,1.2.0
61,Documentation generation on zoo-project.org,new,jmckenna,enhancement,major,
55,Debian / Ubuntu documentation,new,jmckenna,defect,major,1.2.0
138,Credentials,new,,defect,minor,1.3.0-rc1
36,Create zoo-demo package for MapServer,new,jmckenna,defect,major,
33,CSS tweak needed to handle long URLs,new,nickboz,defect,major,1.2.0
68,COOKIE gesture in ZOO-Kernel,assigned,djay,defect,critical,1.2.0
151,Build zoo-kernel with OTB configured with c++11,new,,defect,major,
69,Behavior when ZOO-Kernel is unable to access the files using References,new,,defect,major,
168,Add missing makefile.vc for zoo-api/mono,new,reluc,task,blocker,
169,Add missing makefile.vc for hello-mono,new,,task,blocker,
153,AJAX request from JavaScript service,new,,task,minor,
173,"""ogr_sp.py"" contains incorrect syntax for Python3",new,,defect,major,
